"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"conto di bilancio dell'allegato 2 art.8, c.1 DL 24042014, n.66 - SPESE ANNO 2020";"26.4 KB";"23/11/2023";"23/11/2023"
"conto di bilancio dell'allegato 2 art.8, c.1 DL 24042014, n.66 - ENTRATE ANNO 2019";"3.33 KB";"23/11/2023";"23/11/2023"
"conto di bilancio dell'allegato 2 art.8, c.1 DL 24042014, n.66 - SPESE ANNO 2019";"26.32 KB";"23/11/2023";"23/11/2023"
"conto di bilancio dell'allegato 2 art.8, c.1 DL 24042014, n.66 - ENTRATE ANNO 2018";"3.29 KB";"23/11/2023";"23/11/2023"
"conto di bilancio dell'allegato 2 art.8, c.1 DL 24042014, n.66 - SPESE ANNO 2018";"26.4 KB";"23/11/2023";"23/11/2023"
"SPESE DI RAPPRESENTANZA 2022";"29.79 KB";"23/06/2023";"23/06/2023"
"conto di bilancio dell'allegato 2 art.8, c.1 DL 24/04/2014, n.66 - SPESE ANNO 2022";"12 KB";"21/06/2023";"21/06/2023"
"conto di bilancio dell'allegato 2 art.8, c.1 DL 24/04/2014, n.66 - ENTRATE ANNO 2022";"2.92 KB";"21/06/2023";"21/06/2023"
"DELIBERA C.C N.12 DEL 27.04.2023 - ALLEGATO C";"0.91 MB";"21/06/2023";"21/06/2023"
"DELIBERA C.C. N.12 DEL 27.04.2023 - ALLEGATO B";"10.64 MB";"21/06/2023";"21/06/2023"
"DELIBERA C.C N.12 DEL 27.04.2023 - ALLEGATO A";"7.07 MB";"21/06/2023";"21/06/2023"
"DELIBERA DI CONSIGLIO COMUNALE N.12 DEL 27.04.2023 - APPROVAZIONE RENDICONTO CONSUNTIVO 2022";"191.21 KB";"21/06/2023";"21/06/2023"
"conto di bilancio dell'allegato 2 art.8, c.1 DL 24/04/2014, n.66 - SPESE ANNO 2021";"12.04 KB";"21/06/2023";"21/06/2023"
"conto di bilancio dell'allegato 2 art.8, c.1 DL 24/04/2014, n.66 - ENTRATE ANNO 2021";"2.92 KB";"21/06/2023";"21/06/2023"
"DELIBERA C.C N.10 DEL 30.05.2022 - ALLEGATO Q";"463.84 KB";"21/06/2023";"21/06/2023"
"DELIBERA C.C N.10 DEL 30.05.2022 - ALLEGATO P ";"82.04 KB";"21/06/2023";"21/06/2023"
"DELIBERA C.C N.10 DEL 30.05.2022 - ALLEGATO O";"120.23 KB";"21/06/2023";"21/06/2023"
"DELIBERA C.C N.10 DEL 30.05.2022 - ALLEGATO N";"430.04 KB";"21/06/2023";"21/06/2023"
"DELIBERA C.C N.10 DEL 30.05.2022 - ALLEGATO M";"130.95 KB";"21/06/2023";"21/06/2023"
"DELIBERA C.C N.10 DEL 30.05.2022 - ALLEGATO L";"18.27 KB";"21/06/2023";"21/06/2023"
"DELIBERA C.C. N.10 DEL 30.05.2022 - ALLEGATO I ";"127.59 KB";"21/06/2023";"21/06/2023"
"DELIBERA C.C. N.10 DEL 30.05.2022 - ALLEGATO H";"116.41 KB";"21/06/2023";"21/06/2023"
"DELIBERA C.C N.10 DEL 30.05.2022 - ALLEGATO G";"66.25 KB";"21/06/2023";"21/06/2023"
"DELIBERA C.C. N.10 DEL 30.05.2022 - ALLEGATO F";"10.81 KB";"21/06/2023";"21/06/2023"
"DELIBERA C.C. N.10 DEL 30.05.2022 - ALLEGATO E";"1.22 MB";"21/06/2023";"21/06/2023"
"DELIBERA C.C. N.10 DEL 30.05.2022 - ALLEGATO D";"33.13 KB";"21/06/2023";"21/06/2023"
"DELIBERA C.C. N.10 DEL 30.05.2022 - ALLEGATO C";"0.66 MB";"21/06/2023";"21/06/2023"
"DELIBERA C.C N.10 DEL 30.05.2022 - ALLEGATO B";"3.8 MB";"21/06/2023";"21/06/2023"
"DELIBERA C.C. N.10 DEL 30.05.2022 - ALLEGATO A";"0.96 MB";"21/06/2023";"21/06/2023"
"DELIBERA CONSIGLIO COMUNALE N.10 DEL 30.05.2022 - APPROVAZIONE RENDICONTO 2021";"462.55 KB";"21/06/2023";"21/06/2023"
