num.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
360;267,7;3.197,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
360;400;3.197,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
361;126,16;2.774,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
361;150,76;2.774,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
361;200;2.774,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
361;104,72;2.774,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
361;186,28;2.774,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
361;144,1;2.774,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
361;208,38;2.774,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
361;154,46;2.774,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
361;350,15;2.774,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
361;149;2.774,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
361;400;2.774,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
361;200;2.774,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
361;400;2.774,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
362;292,07;292,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022;03/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
363;172;172;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;03/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
364;160;160;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;03/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
365;60;60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;03/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
366;72,24;72,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;03/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
367;132,4;132,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;03/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
368;412,76;412,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;03/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
369;163,38;163,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;03/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
370;84,54;84,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;03/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
371;31,63;31,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;03/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
372;28;28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;03/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
373;210,2;210,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;03/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
374;340;340;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;03/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
375;61;61;E-DISTRIBUZIONE SPA;Z64365FCE6;SALDO Fatt.n. 0000923900001493  del 10/03/2023;04/04/2023;103165;2;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/04/2023
376;509,05;509,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;04/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
377;60;60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;04/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
378;80,96;80,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;04/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
379;56,26;56,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;04/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
380;99,54;99,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;04/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
381;96;96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - ANNO 2022. DOMANDA PRESENTATA DA DAL BUSCO AURORA;04/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
382;60,31;60,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;04/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
383;77,15;77,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;04/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
384;1.214,20;1.214,20;LA ESSE SOCIETA' COOPERATIVA;9409877C24;SALDO Fatt.n. 78/01  del 27/03/2023;05/04/2023;103335;0;507;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/04/2023
389;287,94;287,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
390;59,09;59,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
391;68,76;68,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
392;780,46;780,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
393;152;152;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
394;302,44;302,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
395;143,33;143,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/04/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
