num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
287;1;232;300;300;ESSE EFFE SRLS;B08BF6A784;ACCONTO Fatt.n. 44/E  del 28/02/2024;05/03/2024;102165;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/03/2024
286;1;231;518,79;518,79;Z.R. MECCATRONICA SRL;B0721D06ED;SALDO Fatt.n. 88/00  del 27/02/2024;05/03/2024;102050;0;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;05/03/2024
285;1;230;392,16;392,16;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 82400212273  del 29/02/2024 gas naturale periodo 01/01/2024 31/01/2024 conto contrattuale 60669584 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: PREZZO VARIABILE CONSIP;05/03/2024;103230;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/03/2024
284;1;229;8,81;8,81;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 82400181437  del 29/02/2024 gas naturale periodo 01/01/2024 10/01/2024 conto contrattuale 60626568 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: PREZZO VARIABILE CONSIP;05/03/2024;103165;4;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/03/2024
283;3;228;1.855,83;2.210,29;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 82400181435  del 29/02/2024 gas naturale periodo 01/01/2024 31/01/2024 conto contrattuale 60626535 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: PREZZO VARIABILE CONSIP;05/03/2024;103075;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/03/2024
283;2;228;221,86;2.210,29;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 82400181434  del 29/02/2024 gas naturale periodo 01/01/2024 31/01/2024 conto contrattuale 60626518 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: PREZZO VARIABILE CONSIP;05/03/2024;103075;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/03/2024
283;1;228;132,6;2.210,29;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 82400181436  del 29/02/2024 gas naturale periodo 01/01/2024 31/01/2024 conto contrattuale 60626555 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: PREZZO VARIABILE CONSIP;05/03/2024;103075;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/03/2024
282;1;227;2.981,58;2.981,58;COOPERATIVA PROVINCIALE SERVIZI;Z52390A050;SALDO Fatt.n. 0000073/PA  del 29/02/2024;05/03/2024;103050;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;05/03/2024
281;1;226;1,76;1,76;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005017286618  del 26/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;05/03/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/03/2024
280;1;225;5.330,26;5.330,26;PREALPINA SRL; ;SALDO Fatt.n. 26/04  del 29/02/2024;05/03/2024;103351;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/03/2024
279;1;224;574,17;574,17;PREALPINA SRL; ;SALDO Fatt.n. 22/04  del 29/02/2024;05/03/2024;103347;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;05/03/2024
264;1;223;450;450;LIBRERIA ZANETTI SRL;B05271E38D;SALDO Fatt.n. 00043  del 27/02/2024 DET. 42 DEL 21/02/2024, CONSEGNA DEL 21/02/2024;29/02/2024;103340;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/03/2024
263;1;219;1.322,41;1.322,41;BIM PIAVE NUOVE ENERGIE SRL;ZDB3CA018F;SALDO Fatt.n. 9000711  del 23/02/2024 CASA DELLE ASSOCIAZIONI  86.12  -Det. 206 del 29/09/2023-CIG ZDB3CA018F Pro Forma N.86-0135 00001 2023-2024 del 31/12/2023;27/02/2024;103175;5;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/02/2024
262;1;218;101,37;101,37;ENTE NAZIONALE PROTEZIONE ANIMALI - ONLUS;Z8F3A20D6A;SALDO Fatt.n. 311/PA  del 01/02/2024;27/02/2024;103310;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;28/02/2024
261;1;217;0,88;0,88;ALBERTO VIRAGO;ZCA3D03447;SALDO Fatt.n. 43/EL  del 16/02/2024 determina 345RG/2023 - P.P. N. 3634/2019 RGNR - acconto;27/02/2024;103120;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28/02/2024
260;1;216;1.458,24;1.458,24;ALBERTO VIRAGO;ZCA3D03447;ACCONTO Fatt.n. 43/EL  del 16/02/2024 determina 345RG/2023 - P.P. N. 3634/2019 RGNR - acconto;27/02/2024;103090;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;28/02/2024
256;1;211;1.050,52;1.050,52;COMUNE DI POSSAGNO; ;SALDO Fatt.n. 6/9/2  del 12/02/2024 RIMBORSO MENSA SCOLASTICA MESE DI GENNAIO;22/02/2024;103205;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/02/2024
255;1;210;8.855,17;8.855,17;COMUNE DI POSSAGNO; ;ACCONTO Fatt.n. 6/9/2  del 12/02/2024 RIMBORSO MENSA SCOLASTICA MESE DI GENNAIO;22/02/2024;103205;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/02/2024
254;1;209;967,34;967,34;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005016534234  del 13/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;22/02/2024;103075;4;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/02/2024
253;1;208;33,92;33,92;telecom TIM SPA;ZC837EE55E;SALDO Fatt.n. 4220424800011018  del 10/02/2024 Fattura Febbraio 24: Periodo 2/24 Dic - Gen;21/02/2024;103165;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/02/2024
252;1;207;72,22;72,22;telecom TIM SPA;ZC837EE55E;ACCONTO Fatt.n. 4220424800011018  del 10/02/2024 Fattura Febbraio 24: Periodo 2/24 Dic - Gen;21/02/2024;103165;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/02/2024
251;2;206;769,77;842,97;telecom TIM SPA;ZC837EE55E;ACCONTO Fatt.n. 4220424800011018  del 10/02/2024 Fattura Febbraio 24: Periodo 2/24 Dic - Gen;21/02/2024;103075;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/02/2024
251;1;206;73,2;842,97;telecom TIM SPA;ZC837EE55E;SALDO Fatt.n. 8E00132253  del 10/02/2024 Fattura Febbraio 24: Periodo 2/24 Dic - Gen;21/02/2024;103075;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/02/2024
233;1;214;2.208,00;2.208,00;DIPENDENTI COMUNALI; ;STIPENDI MESE DI: FEBBRAIO 24;20/02/2024;103010;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/02/2024
203;1;199;61,62;61,62;MARCOLIN LIDIA ; ;SALDO Fatt.n. 1  del 07/02/2024;20/02/2024;102100;0;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/02/2024
202;1;190;1.548,00;1.548,00;STORERO JOSH MARCO;ZBB35D1A21;SALDO Fatt.n. 01  del 12/02/2024;16/02/2024;103320;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;20/02/2024
200;1;188;87,23;87,23;telecom TIM SPA;ZC837EE55E;SALDO Fatt.n. 8E00131254  del 10/02/2024 Fattura Febbraio 24: Periodo 2/24 Dic - Gen;16/02/2024;103175;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20/02/2024
199;1;187;134,03;134,03;telecom TIM SPA;ZC1373F343;SALDO Fatt.n. 7X00803009  del 10/02/2024 Fattura Febbraio 24: Periodo 2/24 Dic-Gen;16/02/2024;103075;2;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;20/02/2024
198;1;186;47,95;47,95;telecom TIM SPA;ZC1373F343;ACCONTO Fatt.n. 7X00803009  del 10/02/2024 Fattura Febbraio 24: Periodo 2/24 Dic-Gen;16/02/2024;103075;2;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;20/02/2024
197;1;185;195,2;195,2;CONSIGLIO DI BACINO PRIULA;ZA93861C0F;SALDO Fatt.n. 0000053/VET  del 14/11/2022 RIF.NS.PROT.NR.4360 DEL 26/09/22 - VS.DETERMINAZIONE NR.207 DEL 31/10/22;16/02/2024;103315;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/02/2024
196;1;184;130,14;130,14;CONSIGLIO DI BACINO PRIULA;Z563646FF5;SALDO Fatt.n. 0000049/VET  del 07/11/2022 RIF.NS.PROT.NR.4337 DEL 02/11/21 - VS.DETERMINA NR.72 DEL 05/05/2022;16/02/2024;103315;0;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/02/2024
195;1;183;195,2;195,2;CONSIGLIO DI BACINO PRIULA;ZB93DD53AF;SALDO Fatt.n. 0000088/VET  del 19/12/2023 RIF.NS.PROT.NR.4878 DEL 27/09/2023;16/02/2024;101028;0;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;20/02/2024
194;1;182;256,2;256,2;CONSIGLIO DI BACINO PRIULA;ZB93DD53AF;ACCONTO Fatt.n. 0000088/VET  del 19/12/2023 RIF.NS.PROT.NR.4878 DEL 27/09/2023;16/02/2024;101028;0;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;20/02/2024
193;1;181;234,85;234,85;CONSIGLIO DI BACINO PRIULA;ZA93861C0F;ACCONTO Fatt.n. 0000053/VET  del 14/11/2022 RIF.NS.PROT.NR.4360 DEL 26/09/22 - VS.DETERMINAZIONE NR.207 DEL 31/10/22;16/02/2024;101028;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;20/02/2024
188;1;176;1.220,00;1.220,00;ISTITUTO COMMERCIO SERVIZI - ICS;Z93377E388;SALDO Fatt.n. 399  del 31/12/2023;15/02/2024;103120;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15/02/2024
187;1;175;161,99;161,99;NOVADYS ITALIA SRL;B0469E7E69;SALDO Fatt.n. 15  del 07/02/2024;14/02/2024;103080;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;15/02/2024
186;1;174;3.743,82;3.743,82;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;ZA03BE782C;SALDO Fatt.n. 77  del 31/01/2024;14/02/2024;103121;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15/02/2024
185;1;173;3.077,97;3.077,97;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;ZA03BE782C;ACCONTO Fatt.n. 77  del 31/01/2024;14/02/2024;103121;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15/02/2024
184;1;145;813,75;813,75;CASTEL MONTE - SOCIETA' COOPERATIVA SOCIALE; ;SALDO Fatt.n. 61/P  del 31/01/2024;13/02/2024;103347;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13/02/2024
183;1;144;602;602;PREALPINA SRL; ;SALDO Fatt.n. 15/04  del 12/02/2024;13/02/2024;103347;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13/02/2024
182;1;143;3.200,06;3.200,06;CADORIN PAOLO;Z1838CCD13;SALDO Fatt.n. 15  del 09/02/2024;13/02/2024;103250;0;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/02/2024
181;1;142;54,85;54,85;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005014267162  del 10/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
180;1;141;3,94;3,94;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914285  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103371;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;22;140;20,89;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005008914290  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
179;21;140;13,71;97,91;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005009650032  del 07/02/2024 Descrizione Contratto CONSIPEE20VAR12VL5;13/02/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2024
